year,month,day,time,latitude,longitude,depth,magnitude,type
2016,11,10,05:19:59,58.0795,-151.5699,43.7,2.5,ml
2016,11,9,23:41:17,59.8834,-152.6954,83.5,2.8,ml
2016,11,9,14:36:44,58.3968,-153.504,60.5,3,ml
2016,11,9,14:27:22,59.7991,-153.1181,98.8,2.5,ml
2016,11,9,04:17:20,59.7425,-153.0154,109.8,2.6,ml
2016,11,8,21:35:40,60.4017,-151.29,0,2.5,ml
2016,11,8,19:20:43,61.769,-150.7321,57.1,3.2,ml
2016,11,8,10:40:34,61.3166,-146.7377,17.5,2.5,ml
2016,11,8,01:17:38,60.9032,-147.5855,6.4,2.8,ml
2016,11,7,23:31:22,59.688,-153.0934,103.2,2.5,ml
2016,11,7,18:57:18,60.9912,-151.2071,49.9,2.6,ml
2016,11,7,10:53:00,59.736,-149.0839,25.5,2.5,ml
2016,11,7,09:46:59,59.0177,-154.5061,135.4,2.8,ml
2016,11,7,04:02:13,57.2381,-154.2513,39.3,3.3,ml
2016,11,6,23:57:55,59.8868,-152.9451,104.1,3.2,ml
2016,11,6,19:40:49,61.7495,-148.216,15.7,4.2,ml
2016,11,6,16:34:53,59.927,-150.5241,9.2,2.5,ml
2016,11,6,09:31:18,59.5591,-153.303,120.7,2.9,ml
2016,11,6,04:07:21,60.0896,-153.4373,160,2.7,ml
2016,11,5,15:57:9,61.8703,-149.814,14.3,2.9,ml
2016,11,4,22:31:35,60.7862,-146.7344,6.3,2.5,ml
2016,11,4,22:31:21,61.5174,-148.811,21.2,3.3,ml
2016,11,4,05:17:28,58.1842,-154.1897,74.7,2.5,ml
2016,11,3,13:22:35,58.6565,-153.6621,81.5,3.1,ml
2016,11,3,10:57:9,58.9258,-154.7903,139.4,2.6,ml
2016,11,2,16:57:20,61.3259,-150.3767,53,2.5,ml
2016,11,2,16:57:18,61.4286,-150.6611,0,2.8,ml
2016,11,2,14:46:02,57.5652,-153.085,46.2,2.9,ml
2016,11,1,17:01:02,60.3872,-151.7152,71.5,2.7,ml
2016,11,1,16:37:21,60.3465,-153.499,167.5,2.5,ml
2016,11,1,08:18:8,60.606,-145.2442,15.9,2.7,ml
2016,11,1,07:17:36,59.7838,-151.4086,50.1,2.5,ml
2016,10,31,23:55:33,59.903,-153.1049,118.9,2.6,ml
2016,10,31,23:12:50,61.9128,-149.1267,28.5,2.6,ml
2016,10,30,22:31:16,61.8604,-149.1194,12.1,2.5,ml
2016,10,29,11:02:58,59.8028,-152.988,103.7,2.5,ml
2016,10,29,10:53:51,59.8339,-153.2494,119.3,3.2,ml
2016,10,27,20:11:01,61.5094,-146.5956,14.4,2.7,ml
2016,10,25,15:21:20,58.8884,-154.446,114.5,3,ml
2016,10,25,11:32:00,61.5097,-151.368,65,2.9,ml
2016,10,25,05:48:27,61.6575,-147.6748,18.2,2.5,ml
2016,10,23,22:47:26,60.0236,-153.0416,112.6,3.3,ml
2016,10,23,16:52:00,58.9804,-154.04,114.4,3.1,ml
2016,10,23,13:55:5,60.9316,-149.4959,27.6,2.8,ml
2016,10,23,11:20:9,61.9195,-151.7477,99.7,3.9,ml
2016,10,22,18:54:47,61.2565,-150.575,41.1,2.5,ml
2016,10,22,13:08:40,59.6278,-152.7876,100.6,2.9,ml
2016,10,20,19:08:9,59.7169,-152.6953,94.8,3.4,ml
2016,10,19,18:00:12,59.8812,-152.2948,84.9,2.5,ml
2016,10,19,00:16:30,59.9489,-148.9191,11,3.5,ml
2016,10,18,08:53:31,61.01,-147.4519,15.1,3.3,ml
2016,10,17,08:50:49,59.8473,-152.9295,96.7,3.7,ml
2016,10,16,16:33:55,60.1552,-153.1482,129.6,2.5,ml
2016,10,16,01:27:5,59.2826,-154.5797,155.5,3,ml
2016,10,14,12:59:5,59.8029,-151.7772,62.9,4,ml
2016,10,12,20:06:25,60.4797,-152.3402,90.8,2.7,ml
2016,10,12,10:37:30,59.067,-154.0811,107.1,2.5,ml
2016,10,12,07:49:39,61.7521,-150.4013,60.4,2.5,ml
2016,10,11,15:53:57,62.0599,-150.2025,47.8,2.7,ml
2016,10,10,05:24:30,60.2765,-153.5091,175.8,3.8,ml
2016,10,10,00:05:45,59.1281,-152.2457,57.3,3.5,ml
2016,10,9,22:03:14,61.2092,-150.9121,56.7,2.6,ml
2016,10,9,18:33:38,61.0396,-152.3655,110.7,2.5,ml
2016,10,9,10:56:47,60.1061,-151.3087,53,2.5,ml
2016,10,9,09:42:00,57.0933,-153.7969,40.8,2.5,ml
2016,10,9,08:29:18,58.1695,-153.8016,58.4,3.1,ml
2016,10,9,03:49:21,59.7467,-154.2426,177.7,2.7,ml
2016,10,8,22:32:02,59.2191,-152.2077,58.9,2.8,ml
2016,10,7,18:23:24,60.6116,-147.5739,4.3,2.5,ml
2016,10,5,20:08:46,61.4748,-147.2011,21.5,3.9,ml
2016,10,5,05:55:13,61.949,-146.9395,35.2,2.7,ml
2016,10,5,02:19:31,61.5982,-149.9813,42.6,2.5,ml
2016,10,4,11:26:14,60.3103,-151.2741,63.7,3.2,ml
2016,10,4,03:22:52,57.4399,-154.1715,55.1,2.6,ml
2016,10,3,21:36:56,61.9138,-152.0983,121.6,2.5,ml
2016,10,3,16:46:04,58.0944,-154.6658,88.6,2.7,ml
2016,10,3,01:48:40,61.5563,-149.8915,54.3,2.7,ml
2016,10,2,22:39:41,60.8787,-149.516,24.5,3.9,ml
2016,10,2,16:16:24,59.3835,-152.7271,71.1,2.8,ml
2016,10,2,08:17:45,58.4018,-150.9048,13.6,2.7,ml
2016,10,2,04:10:39,58.3363,-154.9274,1.5,2.6,ml
2016,10,2,03:31:42,61.2369,-151.899,92.3,2.6,ml
2016,9,29,19:43:26,61.1254,-151.3859,72.2,3.1,ml
2016,9,29,06:51:41,62.1148,-148.9191,4.9,2.7,ml
2016,9,28,20:07:25,60.1074,-150.4803,36.8,2.8,ml
2016,9,28,02:08:45,58.099,-154.644,87.9,2.8,ml
2016,9,27,07:13:28,59.5218,-153.1058,19,3,ml
2016,9,26,22:24:35,61.4714,-149.953,39.8,3,ml
2016,9,25,19:17:55,57.3664,-154.2141,42.2,2.5,ml
2016,9,24,10:48:31,58.1526,-151.6116,38.7,2.7,ml
2016,9,23,13:09:15,59.9569,-152.692,99,3.2,ml
2016,9,23,02:25:29,60.1722,-152.8596,124.2,2.5,ml
2016,9,22,03:03:7,59.086,-152.6069,62,3.5,ml
2016,9,22,00:25:55,61.3684,-147.5236,5,2.5,ml
2016,9,20,22:54:55,59.689,-152.7365,90.1,2.5,ml
2016,9,20,19:55:48,59.8335,-153.54,132.1,3.1,ml
2016,9,20,14:48:46,60.3029,-153.719,185.4,2.9,ml
2016,9,20,11:13:59,58.4322,-147.8679,5,3.8,ml
2016,9,20,06:59:28,59.3055,-153.6143,104.5,2.6,ml
2016,9,19,06:33:23,60.0988,-152.9473,124.6,2.5,ml
2016,9,18,04:33:14,60.0698,-153.4311,153.5,2.5,ml
2016,9,18,03:57:21,61.532,-150.806,61.5,2.6,ml
2016,9,17,05:39:41,59.7747,-152.6842,79.1,2.9,ml
2016,9,17,05:19:14,59.1427,-152.3421,60.5,2.6,ml
2016,9,16,10:26:21,59.618,-153.4762,116.5,3.1,ml
2016,9,16,04:03:19,59.885,-153.128,105.6,3.2,ml
2016,9,15,11:30:19,62.1135,-149.5814,44.7,2.8,ml
2016,9,12,13:26:10,62.1354,-149.4625,42.5,2.9,ml
2016,9,11,15:00:20,59.8235,-153.1158,122.3,3.1,ml
2016,9,11,07:44:59,61.5958,-146.3745,24.4,2.9,ml
2016,9,11,07:02:50,59.846,-152.9657,102.3,2.7,ml
2016,9,11,04:32:39,60.8578,-152.2948,96.4,2.5,ml
2016,9,11,01:19:42,61.685,-147.6499,30,2.7,ml
2016,9,11,01:00:41,60.6528,-152.1322,86.5,2.5,ml
2016,9,10,12:05:12,61.5721,-146.4273,37.9,3.5,ml
2016,9,10,06:24:11,59.8637,-152.938,98.8,3.8,ml
2016,9,7,23:47:48,61.676,-151.6881,97,3.3,ml
2016,9,7,23:06:34,56.9447,-154.947,0.8,2.8,ml
2016,9,7,12:59:54,62.1415,-151.2054,84.1,2.5,ml
2016,9,7,11:47:04,59.7258,-153.1422,104.2,4.2,ml
2016,9,6,10:25:41,57.9896,-153.97,55.5,3.3,ml
2016,9,5,10:22:22,59.555,-152.9133,94.4,2.5,ml
2016,9,4,08:54:54,61.7865,-150.7656,70.3,2.6,ml
2016,9,2,15:20:36,59.9254,-153.0827,116.7,3.2,ml
2016,9,2,14:10:23,62.1575,-152.1156,104.2,3,ml
2016,9,1,22:19:6,58.8934,-153.4069,11.8,2.6,ml
2016,9,1,12:27:42,61.3015,-152.1732,131.1,4.4,ml
2016,8,31,03:01:28,59.1582,-151.4297,30.7,2.6,ml
2016,8,30,12:27:59,61.1186,-149.1494,37.6,3.8,ml
2016,8,29,19:36:41,58.2077,-151.2364,5,3.2,ml
2016,8,28,12:18:34,56.8232,-153.4001,7.1,2.6,ml
2016,8,28,02:51:42,57.0296,-150.186,5.5,4.1,ml
2016,8,26,15:19:42,59.2157,-153.2024,14.3,2.7,ml
2016,8,24,03:34:22,60.0374,-152.206,50,2.9,ml
2016,8,23,20:36:38,59.7881,-152.6528,83.8,3,ml
2016,8,23,15:17:22,61.8257,-151.7774,106.1,2.6,ml
2016,8,22,10:26:9,61.8775,-147.1961,15,2.6,ml
2016,8,21,09:38:5,59.5411,-153.0589,97.8,3.6,ml
2016,8,21,03:04:43,61.736,-150.6801,5.2,2.5,ml
2016,8,20,14:56:10,56.6947,-148.5588,12,2.9,ml
2016,8,19,17:36:28,61.6036,-146.3339,23.3,4.2,ml
2016,8,19,17:33:27,59.0357,-152.4349,50,2.7,ml
2016,8,19,10:32:25,61.3181,-146.8283,15,2.8,ml
2016,8,19,10:02:42,59.6167,-153.4225,100,2.9,ml
2016,8,19,07:57:26,59.6286,-147.626,40,2.6,ml
2016,8,18,23:39:31,57.2772,-154.2568,30,2.6,ml
2016,8,18,06:29:45,59.5366,-152.3193,50,3.1,ml
2016,8,17,14:27:24,59.3069,-152.656,100,3.1,ml
2016,8,17,07:27:21,59.8484,-153.0934,100,2.9,ml
2016,8,17,04:02:52,59.8484,-153.0934,100,2.6,ml
2016,8,16,23:31:00,57.645,-154.7716,50,2.9,ml
2016,8,15,15:04:47,61.8113,-152.0498,100,2.5,ml
2016,8,15,04:52:40,61.7665,-151.465,100,2.8,ml
