cruise_id,station_id,lat,lon,MBSF,cell_density,st_dev
KN195-03,EQP-03,-0.011,-104.3525,0.015,1.10E+09,6.20E+07
KN195-03,EQP-03,-0.011,-104.3525,0.015,9.70E+08,5.10E+07
KN195-03,EQP-03,-0.011,-104.3525,0.06,7.20E+08,3.60E+07
KN195-03,EQP-03,-0.011,-104.3525,0.06,9.50E+08,4.20E+07
KN195-03,EQP-03,-0.011,-104.3525,0.15,2.70E+08,2.20E+07
KN195-03,EQP-03,-0.011,-104.3525,0.15,2.70E+08,2.20E+07
KN195-03,EQP-03,-0.011,-104.3525,0.25,1.30E+08,9.50E+06
KN195-03,EQP-03,-0.011,-104.3525,0.25,1.20E+08,9.40E+06
KN195-03,EQP-03,-0.011,-104.3525,0.35,1.00E+08,8.50E+06
KN195-03,EQP-03,-0.011,-104.3525,0.35,1.10E+08,9.10E+06
KN195-03,EQP-03,-0.011,-104.3525,0.45,9.20E+07,6.30E+06
KN195-03,EQP-03,-0.011,-104.3525,0.45,1.10E+08,8.70E+06
KN195-03,EQP-03,-0.011,-104.3525,0.65,7.50E+07,5.70E+06
KN195-03,EQP-03,-0.011,-104.3525,0.65,7.90E+07,5.80E+06
KN195-03,EQP-03,-0.011,-104.3525,0.85,3.80E+07,4.10E+06
KN195-03,EQP-03,-0.011,-104.3525,0.85,3.20E+07,3.70E+06
KN195-03,EQP-03,-0.011,-104.3525,1.05,3.40E+07,3.80E+06
KN195-03,EQP-03,-0.011,-104.3525,1.05,3.50E+07,3.90E+06
KN195-03,EQP-03,-0.011,-104.3525,1.25,1.40E+07,1.70E+06
KN195-03,EQP-03,-0.011,-104.3525,1.25,1.40E+07,1.70E+06
KN195-03,EQP-03,-0.011,-104.3525,1.45,2.70E+07,2.40E+06
KN195-03,EQP-03,-0.011,-104.3525,1.45,2.60E+07,2.40E+06
KN195-03,EQP-03,-0.011,-104.3525,1.45,3.70E+07,4.00E+06
KN195-03,EQP-03,-0.011,-104.3525,1.65,2.80E+07,2.50E+06
KN195-03,EQP-03,-0.011,-104.3525,1.65,4.50E+07,4.40E+06
KN195-03,EQP-03,-0.011,-104.3525,1.85,3.50E+07,2.80E+06
KN195-03,EQP-03,-0.011,-104.3525,1.85,3.80E+07,2.80E+06
KN195-03,EQP-03,-0.011,-104.3525,1.85,2.80E+07,3.90E+06
KN195-03,EQP-03,-0.011,-104.3525,1.85,4.20E+07,4.80E+06
